﻿Beneficiary,Trans Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
PG BELL ELECTRICAL CONTRACTORS LTD,12/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"2,555.00",31092093
VODAFONE HQ,12/04/2021,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combines Authority ,"1,075.50",31092028
VODAFONE HQ,12/04/2021,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combines Authority ,"1,075.50",31092029
VODAFONE HQ,12/04/2021,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combines Authority ,"3,016.91",31092031
Telent Technology Services Ltd,12/04/2021,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combines Authority ,"3,756.83",31092073
MANCHESTER CITY COUNCIL,12/04/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"2,380.00",31092138
JWO Consulting Ltd,12/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"6,070.00",31092142
DRAEGER LTD,12/04/2021,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combines Authority ,"1,081.30",31091757
Reed Specialist Recruitment Ltd,12/04/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"7,291.86",31091909
Bid Group Ltd,12/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"1,955.00",31092131
Droman Ltd,12/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"16,154.00",31091850
Saffer Cooper Ltd,12/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"3,150.00",31092144
Aquaspeed Drain Services LLP,12/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,503,31090706
Manchester Pride Ltd,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"15,000.00",31092003
Global Grooves,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"40,000.00",31092005
Comma Press,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"12,348.50",31092013
The Proud Trust,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"14,924.00",31092020
Manchester Literature Festival,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"20,000.00",31092033
Manchester Camerata,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"27,400.00",31092035
Manchester Jewish Museum,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"17,500.00",31092036
Bury Metropolitan Arts Association,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"50,000.00",31092079
Manchester Histories,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"25,000.00",31092092
Wigan STEAM CIC,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"49,500.00",31092107
Sheba Arts CIC,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"5,000.00",31092121
Walk the Plank,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"20,000.00",31092143
COMPANY CHAMELEON LIMITED,12/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"27,225.00",31092164
NORTH WEST ENVIRONMENTAL SERVICES,12/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"2,825.00",31092163
Association Of Police And Crime Commissioners,12/04/2021,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combines Authority ,"30,000.00",31092346
THOMAS HARDIE COMMERCIALS LTD,13/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,734.18,31092117
Kings Chambers,13/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"3,000.00",31092348
Landmark Chambers,13/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"1,500.00",31092349
Reed Specialist Recruitment Ltd,13/04/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"6,574.63",31092347
IKG Consulting Limited,13/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,600,31092126
Addleshaw Goddard LLP,13/04/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"5,057.20",31092351
Addleshaw Goddard LLP,13/04/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"5,016.50",31092352
Addleshaw Goddard LLP,13/04/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"3,938.08",31092353
GB Equipment Ltd,13/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,624.56",31089218
THOMAS HARDIE COMMERCIALS LTD,13/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,125.16",31091958
Redacted Personal Data,13/04/2021,"Supplies, Services & Other Expenses",Events,Greater Manchester Combines Authority ,"3,000.00",31092365
MancSpirit,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"44,774.18",31092350
Lyon Equipment Ltd,13/04/2021,Capital,Capital Equipment,Greater Manchester Combines Authority ,"3,242.44",31091639
THE ENVIRONMENT PARTNERSHIP (TEP) LIMITED,13/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"3,160.00",31091923
Aquinas College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"10,817.34",31092385
Stamford Park Trust,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"20,552.28",31092386
Bolton MBC,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"275,148.89",31092368
BURY COUNCIL,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"180,837.31",31092369
MANCHESTER CITY COUNCIL,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"967,530.78",31092370
OLDHAM MET BOROUGH,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"355,857.17",31092371
TAMESIDE MBC,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"103,857.24",31092372
WIGAN MBC,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"97,117.02",31092373
STOCKPORT MBC,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"153,586.31",31092374
Bolton College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"468,275.63",31092375
Bury College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"272,021.74",31092376
Hopwood Hall College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"602,892.20",31092377
LTE Group (The Manchester College),13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"2,203,402.40",31092378
Salford City College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"788,828.96",31092379
Tameside College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"342,668.15",31092380
Oldham College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"403,822.54",31092381
Trafford College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"731,376.79",31092382
Wigan & Leigh College,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"466,352.00",31092383
The C&M College Network,13/04/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"28,936.82",31092384
ServiceMaster Manchester Contract Services,13/04/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,625.6,31092364
Saz Media,13/04/2021,"Supplies, Services & Other Expenses",Publicity,Greater Manchester Combines Authority ,600,31092367
Manchester Metropolitan University,13/04/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"18,750.00",31092356
Cornerstone Design & Marketing Ltd,13/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"7,625.00",31091690
Excalon Limited,13/04/2021,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combines Authority ,"15,803.00",31092154
Tunnel End (21015) Ltd,13/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"10,925.00",31092053
Excalon Limited,13/04/2021,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combines Authority ,562.63,31092155
University of Central Lancashire,13/04/2021,Indirect Employee Allowances,Devolved Training,Greater Manchester Combines Authority ,"3,577.50",31092414
Barlows (UK) Ltd,13/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,527.44,31091446
Local Government Association,13/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"4,147.09",31092419
Bid Group Ltd,13/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"1,079.00",31092406
Penna PLC,13/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"12,652.00",31092410
TFGM,13/04/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"7,403.91",31091845
TFGM,13/04/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"16,154.91",31091845
TFGM,13/04/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"32,210.69",31091845
TFGM,13/04/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"17,779.91",31091845
TFGM,13/04/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"9,002.84",31091845
TFGM,13/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"11,649.76",31091845
MANCHESTER CITY COUNCIL,14/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"54,357.00",31091949
TSAP Ltd (formerly Lattice Advisory Ltd),14/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"2,500.00",31092478
BURY COUNCIL,14/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"12,093.51",31092483
Floorbrite Cleaning Contractors Ltd,14/04/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,740.72,31092403
Floorbrite Cleaning Contractors Ltd,14/04/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,679.52,31092405
Great Places Housing Group,14/04/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"240,449.76",31092479
Objectivity Limited,14/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"10,500.00",31089987
Shaping Cloud Limited,14/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"3,950.00",31091479
Genesis Fire Safety UK Ltd,14/04/2021,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combines Authority ,"1,491.75",31092485
GATENBYSANDERSON LIMITED,14/04/2021,Indirect Employee Allowances,Recruitment,Greater Manchester Combines Authority ,"3,400.00",31092098
MANCHESTER CITY COUNCIL,14/04/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"28,893.18",31091580
24 Hour Nationwide FM Services Ltd,14/04/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,104.51",31092407
24 Hour Nationwide FM Services Ltd,14/04/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,792.38,31092408
Bid Group Ltd,14/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,704,31090919
Microsoft Ltd,14/04/2021,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combines Authority ,788,31092488
Redacted Personal Data,14/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,500,31092358
TSAP Ltd (formerly Lattice Advisory Ltd),14/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"2,500.00",31092495
MANCHESTER CITY COUNCIL,14/04/2021,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combines Authority ,"19,104.00",31092496
MANCHESTER CITY COUNCIL,14/04/2021,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combines Authority ,"19,104.00",31092496
MANCHESTER CITY COUNCIL,14/04/2021,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combines Authority ,"7,792.00",31092496
Genesis Fire Safety UK Ltd,14/04/2021,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combines Authority ,782.2,31092409
Youthfocus NW Ltd,14/04/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"12,500.00",31092512
Civil Service College Ltd,14/04/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,"2,000.00",31092509
TfGM Interbank,14/04/2021,"Supplies, Services & Other Expenses",TFGM Revenue Support Grant,Greater Manchester Combines Authority ,"10,408,584.00",31092514
Fitness Warehouse Ltd T/A Gym Gear,15/04/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,"1,265.00",31091798
Redacted Personal Data,15/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,500,31092501
The Growth Company,15/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"400,000.00",31092506
K LAMB ASSOCIATES LTD,15/04/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,"5,900.00",31092361
Salford City Radio,15/04/2021,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combines Authority ,700,31092535
Redacted Personal Data,16/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,600,31092563
QUANTUM JOBS.COM LIMITED t/a Excellence In Learning,16/04/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,995,31092571
Civil Service College Ltd,16/04/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,"2,000.00",31092544
TRAVELERS INSURANCE COMPANY LIMITED,16/04/2021,"Supplies, Services & Other Expenses",Insurance,Greater Manchester Combines Authority ,"6,927.50",31092572
Bethell Construction Limited,16/04/2021,"Supplies, Services & Other Expenses",Hydrants Repairs,Greater Manchester Combines Authority ,750,31092597
Salford Royal NHS,16/04/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"408,417.00",31092551
Centerprise International Ltd,16/04/2021,Capital,ICT Capital Hardware,Greater Manchester Combines Authority ,"386,277.00",31092480
H. BELL & SONS (ROCHDALE) LIMITED,16/04/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"11,330.00",31092559
EASTERN SHIRES PURCHASING ORGANISATION,16/04/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,500,31091980
Citron Hygiene,16/04/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"2,494.92",31092539
Ashton Pioneer Homes Ltd,16/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"16,851.00",31092608
Ashton Pioneer Homes Ltd,16/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"6,850.00",31092611
Ashton Pioneer Homes Ltd,16/04/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"5,352.00",31092611
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,693.73,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,"1,212.99",31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,830.33,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,"5,815.36",31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Water Plus Limited,16/04/2021,Premises Related Expenditure,Metered Water,Greater Manchester Combines Authority ,635.19,31092609
Trevor Jones Consultancy Services Limited,16/04/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,931,31092613
CIPFA BUSINESS LTD,16/04/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,750,31092607
H. BELL & SONS (ROCHDALE) LIMITED,19/04/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"10,163.16",31092560
Twelvetrees Consulting,19/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"9,000.00",31092387
Twelvetrees Consulting,19/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"9,000.00",31092388
Twelvetrees Consulting,19/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"9,000.00",31092389
Twelvetrees Consulting,19/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"9,000.00",31092390
RADIOCOMS SYSTEMS LIMITED,19/04/2021,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combines Authority ,"7,906.80",31091843
Emergency One (UK) Ltd,19/04/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"480,000.00",31090081
THOMAS HARDIE COMMERCIALS LTD,19/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,507.38,31092670
Centerprise International Ltd,19/04/2021,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combines Authority ,"3,204.54",31092648
Centerprise International Ltd,19/04/2021,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combines Authority ,556.82,31092649
3tc Software Ltd,19/04/2021,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combines Authority ,"9,915.90",31092580
Omniplex Ltd,19/04/2021,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combines Authority ,"1,020.00",31092582
Trevor Jones Consultancy Services Limited,19/04/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"3,342.50",31092666
Redacted Personal Data,19/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"2,500.00",31092696
Bolton MBC,19/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"14,411.04",31092710
Bolton MBC,19/04/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"7,081.05",31092709
J Fletcher (Engineers) Ltd,19/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,982.85,31092575
Barlows (UK) Ltd,19/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,690,31092663
Bloom Procurement Services Ltd,19/04/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"49,770.00",31091523
Barlows (UK) Ltd,19/04/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,585.43,31092661
Ingeus UK Ltd,19/04/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"273,363.63",31092681
K LAMB ASSOCIATES LTD,19/04/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,"2,850.00",31092694
UNITED UTILITIES WATER PLC,20/04/2021,"Supplies, Services & Other Expenses",Hydrants Repairs,Greater Manchester Combines Authority ,"1,169.82",31092731
DWF LLP,20/04/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"1,764.00",31092718
Inrehearsal Limited,20/04/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,"10,000.00",31089576
Reed Specialist Recruitment Ltd,20/04/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"4,756.58",31092717
THOMAS HARDIE COMMERCIALS LTD,20/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,064.82",31092104
THOMAS HARDIE COMMERCIALS LTD,20/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,064.82",31092477
THOMAS HARDIE COMMERCIALS LTD,20/04/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,000.53",31091946
I.J. KENDRICK LIMITED,20/04/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"1,580.00",31092726
I.J. KENDRICK LIMITED,20/04/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"2,280.00",31092727
I.J. KENDRICK LIMITED,20/04/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"3,170.00",31092728
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"94,072.55",31092866
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"1,250.00",31092861
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"3,735.97",31092862
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"4,169.10",31092863
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"1,500.00",31092864
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"2,684.00",31092865
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"2,000.59",31092868
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"54,525.88",31092876
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"8,689.94",31092872
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"3,495.63",31092873
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"27,840.40",31092874
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"8,190.85",31092875
Transport for Greater Manchester,20/04/2021,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combines Authority ,"318,500.00",31092867
Fitness Warehouse Ltd T/A Gym Gear,20/04/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,"1,875.00",31092730
Fitness Warehouse Ltd T/A Gym Gear,20/04/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,"1,905.00",31092729
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"4,502.08",31092812
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"3,251.18",31092813
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"1,163.95",31092856
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"6,343.84",31092791
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"18,113.30",31092842
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"8,600.00",31092844
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"21,199.00",31092746
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"42,929.81",31092799
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"31,050.79",31092821
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"5,447.72",31092822
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"3,500.00",31092823
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"31,526.72",31092755
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"7,500.00",31092742
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"12,500.00",31092743
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"4,235.02",31092840
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"6,461.58",31092841
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"31,935.89",31092779
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"11,046.49",31092780
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"16,602.96",31092781
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"20,633.60",31092768
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"33,657.28",31092769
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"2,750.00",31092818
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"14,919.48",31092805
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"7,525.63",31092806
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"13,400.00",31092854
Transport for Greater Manchester,20/04/2021,Capital,Traffic Signals,Greater Manchester Combines Authority ,"1,693.24",31092833
