Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend(T),Organisation,Amount
AMZNMKTPLACE AMAZON.CO,21/01/2022,31108444,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,35.9
AMZNMKTPLACE AMAZON.CO,21/01/2022,31108520,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,139.9
AMZNMKTPLACE AMAZON.CO,21/01/2022,31108641,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.49
AMZNMKTPLACE AMAZON.CO,21/01/2022,31108646,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.85
AMZNMKTPLACE AMAZON.CO,24/01/2022,31108032,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,32.5
AMZNMKTPLACE AMAZON.CO,24/01/2022,31108051,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,49.6
AMZNMKTPLACE AMAZON.CO,24/01/2022,31108136,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,22.99
AMZNMKTPLACE AMAZON.CO,24/01/2022,31108151,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,22.89
AMZNMKTPLACE AMAZON.CO,24/01/2022,31108158,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,21.06
AMZNMKTPLACE AMAZON.CO,24/01/2022,31108167,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,9.99
AMZNMKTPLACE AMAZON.CO,26/01/2022,31108448,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,28.89
AMZNMKTPLACE AMAZON.CO,31/01/2022,31108413,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,176.81
AMZNMKTPLACE AMAZON.CO,31/01/2022,31105035,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority ,13.48
AMZNMKTPLACE AMAZON.CO,01/02/2022,31108577,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.83
AMZNMKTPLACE AMAZON.CO,01/02/2022,31108585,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,35.34
AMZNMKTPLACE AMAZON.CO,01/02/2022,31108701,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.67
AMZNMKTPLACE AMAZON.CO,03/02/2022,31108461,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,34.26
AMZNMKTPLACE AMAZON.CO,03/02/2022,31108486,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.67
AMZNMKTPLACE AMAZON.CO,03/02/2022,31108666,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,-9.91
AMZNMKTPLACE AMAZON.CO,03/02/2022,31108690,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.95
AMZNMKTPLACE AMAZON.CO,03/02/2022,31108694,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,25.18
AMZNMKTPLACE AMAZON.CO,03/02/2022,31104763,"Supplies, Services & Other Expenses",Waste Education Materials,Greater Manchester Combined Authority ,148.45
AMZNMKTPLACE AMAZON.CO,10/02/2022,31103256,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,14.99
AMZNMKTPLACE AMAZON.CO,28/02/2022,31110805,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,190.44
AMZNMKTPLACE AMAZON.CO,02/03/2022,31110941,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,78.99
AMZNMKTPLACE AMAZON.CO,02/03/2022,31104836,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,2.73
AMZNMKTPLACE AMAZON.CO,03/03/2022,31110866,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,19.99
AMZNMKTPLACE AMAZON.CO,03/03/2022,31110874,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,14.99
AMZNMKTPLACE AMAZON.CO,03/03/2022,31110972,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,25.37
AMZNMKTPLACE AMAZON.CO,03/03/2022,31111012,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,18.82
AMZNMKTPLACE AMAZON.CO,03/03/2022,31111023,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,15.98
AMZNMKTPLACE AMAZON.CO,03/03/2022,31111068,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,136.6
AMZNMKTPLACE AMAZON.CO,03/03/2022,31111072,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,11.25
AMZNMKTPLACE AMAZON.CO,03/03/2022,31111049,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,21.93
AMZNMKTPLACE AMAZON.CO,03/03/2022,31111048,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,32.99
AMZNMKTPLACE AMAZON.CO,04/03/2022,31110978,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,8.98
AMZNMKTPLACE AMAZON.CO,04/03/2022,31110797,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,7.48
AMZNMKTPLACE AMAZON.CO,15/03/2022,31112145,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.03
AMZNMKTPLACE AMAZON.CO,17/03/2022,31112006,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.99
AMZNMKTPLACE AMAZON.CO,17/03/2022,31112070,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.99
AMZNMKTPLACE AMAZON.CO,17/03/2022,31108432,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,12.79
AMZNMKTPLACE AMAZON.CO,22/03/2022,31112157,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,10.98
AMZNMKTPLACE AMAZON.CO,24/03/2022,31108527,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,6.99
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112129,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,13.66
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112131,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,95.98
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112135,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,78.99
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112144,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,18.88
AMZNMKTPLACE AMAZON.CO,30/03/2022,31111951,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,25.2
AMZNMKTPLACE AMAZON.CO,30/03/2022,31111956,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,22.96
AMZNMKTPLACE AMAZON.CO,30/03/2022,31111965,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,12.99
AMZNMKTPLACE AMAZON.CO,30/03/2022,31111967,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,18.99
AMZNMKTPLACE AMAZON.CO,30/03/2022,31111975,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,62.4
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112024,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,89.99
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112025,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,18.99
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112063,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,281
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112089,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,7.85
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112094,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,31.15
AMZNMKTPLACE AMAZON.CO,30/03/2022,31112096,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,34.69
APPLE.COM/BILL,04/02/2022,31103452,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,0.79
APPLE.COM/BILL,04/02/2022,31105010,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,0.79
APPLE.COM/BILL,04/02/2022,31108079,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,0.79
APPLE.COM/BILL,04/02/2022,31108474,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,0.79
ARCO ASHTON UNDER LYNE,05/01/2022,31103237,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.57
ARCO ASHTON UNDER LYNE,27/01/2022,31108558,Premises Related Expenditure,Waste Site Responsive,Greater Manchester Combined Authority ,140.5
ARCO ASHTON UNDER LYNE,02/03/2022,31110859,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority ,150.98
ARCO ASHTON UNDER LYNE,07/03/2022,31111015,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.41
ARCO ASHTON UNDER LYNE,19/03/2022,31111937,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority ,17.99
ARGOS LTD,04/03/2022,31110934,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,171.95
ARGOS LTD,04/03/2022,31110962,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,173.95
ASDA STORE 4732,28/02/2022,31110836,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,13.1
ASDA STORES 4490,02/02/2022,31108055,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,4
ASDA STORES 4490,02/02/2022,31108513,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.18
ASDA SUPERSTORE,19/01/2022,31103259,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.54
ASDA SUPERSTORE,01/02/2022,31108514,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.02
ASDA SUPERSTORE,01/02/2022,31108642,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,16.52
ASDA SUPERSTORE,01/02/2022,31108652,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,20.94
ASDA SUPERSTORE,01/02/2022,31104861,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,31.05
ASDA SUPERSTORE,01/02/2022,31104973,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,18.24
ASDA SUPERSTORE,01/02/2022,31108477,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,16.93
ASDA SUPERSTORE,03/02/2022,31104815,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,16.33
ASDA SUPERSTORE,03/02/2022,31108154,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,21.15
ASDA SUPERSTORE,28/02/2022,31110905,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,17.35
ASDA SUPERSTORE,28/02/2022,31110954,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.09
ASDA SUPERSTORE,28/02/2022,31111003,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,5.53
ASDA SUPERSTORE,15/03/2022,31112004,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,21.64
ASDA SUPERSTORE,16/03/2022,31108026,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,62.6
ASDA SUPERSTORE,16/03/2022,31110801,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,11.31
AUTO CRASH PARTS LTD,03/03/2022,31110928,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,126
B & Q 1057,01/02/2022,31108462,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20
B & Q 1057,01/02/2022,31108065,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,33.44
B & Q 1057,01/02/2022,31108124,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,56.95
B & Q 1057,01/02/2022,31108147,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,41.32
B & Q 1057,03/02/2022,31104961,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,81.5
B & Q 1057,10/03/2022,31110867,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,39.19
B & Q 1057,10/03/2022,31110891,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,40.27
B & Q 1057,10/03/2022,31110924,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.3
B & Q 1057,10/03/2022,31111054,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,64.6
B & Q 1057,18/03/2022,31111973,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,24
B & Q 1057,18/03/2022,31112053,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,57.48
B & Q 1057,18/03/2022,31112075,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,109.88
B & Q 1190,18/01/2022,31108033,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.3
B & Q 1190,01/02/2022,31108629,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,6.05
B & Q 1190,01/02/2022,31108678,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,57.95
B & Q 1190,03/02/2022,31108603,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12
B & Q 1229,05/01/2022,31103405,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,18.2
B & Q 1229,01/02/2022,31108707,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,38.58
B & Q 1229,10/03/2022,31110869,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,53.07
B & Q 1229,10/03/2022,31110967,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,56.58
B & Q 1229,10/03/2022,31111077,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,244.77
B & Q 1229,16/03/2022,31112050,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,62.4
B & Q 1279,01/02/2022,31108561,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.8
B & Q 1279,18/03/2022,31112102,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,8.55
B & Q 1304,05/01/2022,31104856,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,56.4
B & Q 1304,27/01/2022,31108109,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,54.7
B & Q 1304,01/02/2022,31108554,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.41
B & Q 1311,01/02/2022,31108430,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.78
B & Q 1311,03/02/2022,31104864,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,79.4
B & Q 1311,10/03/2022,31110873,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,119.31
B & Q 1311,10/03/2022,31110933,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,26.57
B & Q 1311,10/03/2022,31110993,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,31.24
B & Q 1360,01/02/2022,31108631,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,69.39
B&M 452 - HS BOLTON,28/02/2022,31110812,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.67
B&M 452 - HS BOLTON,28/02/2022,31110937,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,63.03
B&M 718 ATHERTON,20/03/2022,31112074,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority ,48
B&Q LTD,07/03/2022,31110798,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,92
BACKERELECTRIC.COM,28/03/2022,31110988,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.7
BISON PARTS LTD,21/01/2022,31108571,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,98.4
BLS monday.com,19/01/2022,31108164,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,"1,987.20"
Bolton Lock Company Li,19/01/2022,31108119,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,333.12
Bolton Lock Company Li,27/01/2022,31108562,Premises Related Expenditure,Waste Site Responsive,Greater Manchester Combined Authority ,17.25
BOLTON ROAD S/STN,03/02/2022,31108058,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.18
BOLTON TRAVEL SHOP,03/02/2022,31108634,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14
BOWLEE GARDEN SHOP,03/02/2022,31108450,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,100
BOWLEE GARDEN SHOP,03/02/2022,31108665,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,200
BREWERS FAYRE 41518225,24/01/2022,31108482,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,21.78
BRIAN S.POPE LIMITED,01/02/2022,31108037,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.16
BRIAN S.POPE LIMITED,02/03/2022,31110800,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,75.14
BRIAN S.POPE LIMITED,02/03/2022,31110926,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,15.58
BRIAN S.POPE LIMITED,02/03/2022,31111024,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority ,12.07
BRIAN S.POPE LIMITED,18/03/2022,31111966,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.58
BRIAN S.POPE LIMITED,19/03/2022,31112047,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,228.06
BRISTOL MARRIOTT ROYAL,10/01/2022,31104873,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,115
BRISTOL MARRIOTT ROYAL,10/01/2022,31105062,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,115
BURY PLASTICS,01/02/2022,31108650,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,161.69
BUYABATTERY CO UK,27/01/2022,31108165,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,6.49
CAFFE NERO 646 SALFORD,24/01/2022,31108092,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,6.35
CAMPING TRAVEL STORE,24/01/2022,31108126,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,486
CARD FACTORY,03/02/2022,31108408,"Supplies, Services & Other Expenses",Hospitality,Greater Manchester Combined Authority ,28.18
CARD FACTORY,04/02/2022,31108610,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,4.37
CARTRIDGE SAVE,07/02/2022,31101460,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,229.51
CASH HANDLING FEE @ 2.95%   ,03/02/2022,31108695,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,0.15
CASTLE TANDOORI,28/03/2022,31103379,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,119.4
CATERING SPARES,05/01/2022,31103498,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,40.56
CFOA-NFCC,03/02/2022,31101396,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority ,420
CFOA-NFCC,09/03/2022,31108409,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,480
CITY ELECTRICAL FA,05/01/2022,31104875,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,107.94
CIVIL ENFORCEMENT,24/03/2022,31108097,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,170
CMT UK LTD TAXI FARE,03/02/2022,31108457,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,15
CO OP GROUP FOOD,24/01/2022,31108439,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,49
CO OP GROUP FOOD,04/02/2022,31108464,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,8.95
COCKLESTORM FENCING LT,18/03/2022,31111963,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,149.18
cookiebotcom  co Cybot,15/03/2022,31110970,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,36.88
CO-OP GROUP 108321,06/02/2022,31103278,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.64
CORNMILL,28/03/2022,31103233,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,212.85
CROWN DECORATING CENTR,10/03/2022,31110849,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,49.8
CROWN DECORATING CENTR,24/03/2022,31112130,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,73.7
Crowne Plaza Hotels,25/02/2022,31110968,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12
CURB,22/03/2022,31105059,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,10
CVP,03/03/2022,31105016,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,189.77
DANVAS,16/02/2022,31108553,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,231.84
DELIFRESH,02/02/2022,31099430,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.15
DELIVEROO,03/02/2022,31103311,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,34.48
DIGISTORE24 ULTIMATE,04/02/2022,31108038,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,30.37
Domino s Pizza,03/03/2022,31108490,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,27.58
DOMINOS PIZZA 27546,04/02/2022,31103511,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,27.84
Dulux Decorator Centre,10/03/2022,31110957,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,40.28
DVSA,10/01/2022,31097756,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority ,-300
DVSA,10/01/2022,31099511,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority ,210
DVSA,24/01/2022,31108711,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority ,420
EASYJET00 000K2PGKHP,03/02/2022,31108698,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,663.5
EB  NFCC MEMBERS INDUC,10/03/2022,31110850,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority ,378
EB  NFCC MEMBERS INDUC,10/03/2022,31110861,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority ,378
EB  TAKING QGIS TO THE,03/02/2022,31108683,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority ,185
EB  WOMENS DEVELOPMENT,17/03/2022,31108052,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority ,264.7
EB  WOMENS DEVELOPMENT,17/03/2022,31108184,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority ,264.7
ECAPS DIRECT,23/03/2022,31111034,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,234.94
ECONOMIST GBP - GBP,03/02/2022,31108431,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,179
EK FREDERIC,18/02/2022,31108574,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,51.21
EL PASTOR,03/02/2022,31108682,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.5
ELECTRIC CENTRE,05/01/2022,31103420,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,270
ELECTRIC CENTRE,05/01/2022,31104831,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,153.64
ELECTRIC CENTRE,05/01/2022,31104957,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,307.99
ELECTRIC CENTRE,19/01/2022,31108027,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,53.39
ELECTRIC CENTRE,19/01/2022,31108195,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,185
ELECTRIC CENTRE,19/01/2022,31108100,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,107.4
ELECTRIC CENTRE,19/01/2022,31108114,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,146.52
ELECTRIC CENTRE,21/01/2022,31108556,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,472.96
ELECTRIC CENTRE,21/01/2022,31108705,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,45
ELECTRIC CENTRE,21/01/2022,31108421,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,145.06
ELECTRIC CENTRE,21/01/2022,31108498,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,82.54
ELECTRIC CENTRE,21/01/2022,31108468,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,120.2
ELECTRIC CENTRE,21/01/2022,31108478,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,272.04
ELECTRIC CENTRE,21/01/2022,31108521,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,252.6
ELECTRIC CENTRE,21/01/2022,31108681,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,126
