Beneficiary,Transaction Date,Procurement Category,Purpose of Spend,Organisation, Net Amount 
Lancashire Outdoor Activities Initiative (The Anderton Centre),05/11/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,060.00 "
Lancashire Outdoor Activities Initiative (The Anderton Centre),07/12/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,060.00 "
Lancashire Outdoor Activities Initiative (The Anderton Centre),07/12/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,060.00 "
UNITED UTILITIES WATER PLC,17/11/2020,"Supplies, Services & Other Expenses",Hydrants Repairs,Greater Manchester Combined Authority," 1,063.47 "
UNITED UTILITIES WATER PLC,17/11/2020,"Supplies, Services & Other Expenses",Hydrants Repairs,Greater Manchester Combined Authority," 1,063.47 "
UNITED UTILITIES WATER PLC,08/12/2020,"Supplies, Services & Other Expenses",Hydrants Repairs,Greater Manchester Combined Authority," 1,063.47 "
THOMAS HARDIE COMMERCIALS LTD,19/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,064.92 "
Chubb Fire & Security Limited,16/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,071.98 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,074.42 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,074.42 "
VODAFONE HQ,15/10/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 1,075.50 "
VODAFONE HQ,15/10/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 1,075.50 "
VODAFONE HQ,15/10/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 1,075.50 "
Floorbrite Cleaning Contractors Ltd,09/10/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,079.90 "
Floorbrite Cleaning Contractors Ltd,26/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,079.90 "
Floorbrite Cleaning Contractors Ltd,30/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,079.90 "
Community Horizons Global CIC,05/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,080.00 "
COMPACT GROUNDS MAINTENANCE LD,05/10/2020,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority," 1,083.29 "
COMPACT GROUNDS MAINTENANCE LD,10/11/2020,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority," 1,083.29 "
UNIT 4 BUSINESS SOFTWARE LTD,30/10/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 1,083.33 "
BALLYCLARE LIMITED,19/11/2020,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority," 1,085.76 "
Phoenix Software Ltd,23/11/2020,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority," 1,091.38 "
Goodyear Dunlop Tyres UK Ltd,04/11/2020,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority," 1,094.80 "
J Fletcher (Engineers) Ltd,06/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 1,098.00 "
ASE (Eye Care Plans) Ltd,04/12/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 1,102.00 "
The Wild Pheasant Hotel & Spa,29/12/2020,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority," 1,106.67 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 1,112.25 "
BALLYCLARE LIMITED,19/11/2020,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority," 1,115.45 "
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority," 1,119.15 "
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority," 1,119.15 "
BERRYMANS LACE MAWER LLP,20/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,120.00 "
Advanced Labelling Systems,25/11/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 1,121.05 "
TFGM,16/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,124.71 "
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority," 1,132.34 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,135.99 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,135.99 "
Chemsol Ltd,19/11/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 1,140.00 "
24 Hour Nationwide FM Services Ltd,16/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 1,141.72 "
NW Fire Control Ltd,19/11/2020,"Supplies, Services & Other Expenses",Outsourced Regional Control,Greater Manchester Combined Authority," 1,146.54 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,147.29 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,147.29 "
University of Central Lancashire,29/10/2020,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority," 1,147.50 "
Ashdown Phillips & Partners,13/11/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,147.55 "
Ashdown Phillips & Partners,13/11/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,147.55 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,152.87 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,152.87 "
THOMAS HARDIE COMMERCIALS LTD,03/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,157.53 "
Compass Group UK and Ireland,04/12/2020,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority," 1,160.00 "
NW Fire Control Ltd,19/11/2020,"Supplies, Services & Other Expenses",Outsourced Regional Control,Greater Manchester Combined Authority," 1,160.57 "
UNITED UTILITIES WATER PLC,11/12/2020,"Supplies, Services & Other Expenses",Hydrants Repairs,Greater Manchester Combined Authority," 1,169.82 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,184.03 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,184.03 "
WA PRODUCT (UK) LTD,20/10/2020,"Supplies, Services & Other Expenses",Victims Crime Related Consumables,Greater Manchester Combined Authority," 1,188.00 "
Cranswick Continental Foods,23/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,196.19 "
GML Joinery and Construction LLP,17/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 1,197.00 "
24 Hour Nationwide FM Services Ltd,16/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,197.56 "
AKW Global Logistics,21/10/2020,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority," 1,200.00 "
Ann Norburn Independent Safeguarding Training,05/11/2020,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority," 1,200.00 "
Castlefield Recruitment Limited,22/10/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,200.00 "
Castlefield Recruitment Limited,31/12/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,200.00 "
Embridge Consulting (UK) Ltd,18/12/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,200.00 "
Government Actuarys Department,18/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,200.00 "
Rider Levett Bucknall UK Limited,08/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,200.00 "
Rider Levett Bucknall UK Limited,04/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,200.00 "
Rider Levett Bucknall UK Limited,14/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,200.00 "
Sales Geek,29/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 1,200.00 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 1,200.00 "
TFGM,22/10/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,206.67 "
Digital ID,16/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,208.50 "
24 Hour Nationwide FM Services Ltd,04/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,210.30 "
Cranswick Continental Foods,01/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,210.53 "
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority," 1,215.88 "
TFGM,16/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,218.96 "
Secure Empty Property,30/12/2020,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority," 1,225.00 "
DH Welton & Co Ltd,06/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 1,233.00 "
Saffer Cooper Ltd,13/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 1,233.00 "
The Lettershop Group,21/12/2020,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority," 1,233.05 "
Clark Masts Systems Ltd,10/12/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,235.41 "
RJB Group Holdings Ltd,03/11/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 1,237.24 "
John Berry Controls,03/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,240.25 "
Castlefield Recruitment Limited,15/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,245.00 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 1,246.40 "
24 Hour Nationwide FM Services Ltd,26/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,248.52 "
Dalbergia Group Limited,23/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,250.00 "
Lambert Smith Hampton Group Limited,29/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,250.00 "
Lambert Smith Hampton Group Limited,01/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,250.00 "
Lucy Skipper,09/11/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 1,250.00 "
North West Employers,26/11/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,250.00 "
TFGM,22/10/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,257.70 "
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority," 1,258.78 "
Virgin Media Business Limited,10/11/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 1,264.41 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,270.03 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,270.03 "
TFGM,17/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,270.62 "
THOMAS HARDIE COMMERCIALS LTD,21/10/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,270.63 "
THOMAS HARDIE COMMERCIALS LTD,08/12/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,270.63 "
TFGM,17/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,271.63 "
Cornerstone Design & Marketing Ltd,02/10/2020,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority," 1,275.00 "
24 Hour Nationwide FM Services Ltd,04/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,286.74 "
Bury Metropolitan Arts Association,10/12/2020,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority," 1,287.50 "
Shaping Cloud Limited,07/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,290.00 "
Shaping Cloud Limited,18/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,290.00 "
Truck Parts North Wales,13/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,292.70 "
Cranswick Continental Foods,23/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,293.72 "
24 Hour Nationwide FM Services Ltd,26/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,299.48 "
TFGM,16/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,318.68 "
Victoria Hotel Anka Hotels,24/12/2020,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority," 1,321.43 "
Royal British Legion Poppy Appeal,22/10/2020,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority," 1,322.00 "
Red Badge Ltd,02/12/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,330.00 "
Barclays,31/12/2020,"Supplies, Services & Other Expenses",Bank Charges,Greater Manchester Combined Authority," 1,332.95 "
Cranswick Continental Foods,22/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,336.85 "
Castlefield Recruitment Limited,06/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,348.75 "
Dalbergia Group Limited,08/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,350.00 "
Dalbergia Group Limited,30/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,350.00 "
Dalbergia Group Limited,30/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,350.00 "
North West Environmental Services,16/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 1,350.00 "
Proclean NW Ltd,16/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,350.00 "
TFGM,17/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,351.22 "
Banner Group Ltd,08/10/2020,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority," 1,352.10 "
BROWNS CTP LTD,27/10/2020,"Supplies, Services & Other Expenses",Graphics/ Branding,Greater Manchester Combined Authority," 1,355.00 "
Cranswick Continental Foods,05/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,357.98 "
Young Explorers Camps Ltd,23/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 1,358.00 "
ABM (Lancashire) Ltd,19/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 1,362.00 "
ABM (Lancashire) Ltd,19/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 1,362.00 "
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority," 1,370.39 "
Goodyear Dunlop Tyres UK Ltd,02/12/2020,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority," 1,370.70 "
TFGM,24/11/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,372.76 "
Interoute Networks Limited,25/11/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 1,375.00 "
TFGM,16/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,379.29 "
TFGM,24/11/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,387.80 "
WEIGHTMANS LLP,22/12/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 1,400.00 "
TFGM,17/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,403.78 "
Allied Publicity Services (Manchester) Limited,15/12/2020,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority," 1,406.86 "
Floorbrite Cleaning Contractors Ltd,15/10/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,411.56 "
Martek Drones Ltd T/A Coptrz,25/11/2020,Capital,Capital Equipment,Greater Manchester Combined Authority," 1,412.50 "
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 1,415.32 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 1,417.08 "
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority," 1,419.33 "
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority," 1,419.33 "
STALYBRIDGE AUTO SALVAGE LTD,14/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority," 1,424.00 "
OTRA Ltd,17/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,424.44 "
24 Hour Nationwide FM Services Ltd,16/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,426.88 "
TFGM,24/11/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,430.04 "
TFGM,22/10/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,434.70 "
TFGM,24/11/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,437.43 "
Specialist Computer Centres Plc,04/11/2020,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority," 1,437.56 "
PROFESSIONAL PEST SERVICES,10/12/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 1,440.00 "
Pinsent Masons LLP,16/12/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 1,449.50 "
Dalbergia Group Limited,05/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,450.00 "
Dalbergia Group Limited,04/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,450.00 "
Dalbergia Group Limited,26/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,450.00 "
Dalbergia Group Limited,17/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,450.00 "
Lyon Equipment Ltd,11/12/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 1,450.58 "
Babington Business College,16/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 1,455.87 "
King's House Conference (Greater Manchester) Ltd,20/10/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,461.50 "
Chubb Fire & Security Limited,26/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 1,468.18 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,472.10 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 1,472.10 "
PeoplePlus Group Limited,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 1,475.74 "
TFGM,16/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,478.92 "
OTRA Ltd,09/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,487.33 "
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 1,496.65 "
Arthur J Gallagher,21/12/2020,"Supplies, Services & Other Expenses",Insurance,Greater Manchester Combined Authority," 1,500.00 "
Association for Environment Conscious Building,02/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 1,500.00 "
Badger and Combes,06/12/2020,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority," 1,500.00 "
Bolton MBC,12/11/2020,"Supplies, Services & Other Expenses",Graphics/ Branding,Greater Manchester Combined Authority," 1,500.00 "
"Bury Voluntary, Community and Faith Alliance",18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,05/10/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,13/10/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,16/10/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,04/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,06/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,16/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,19/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,27/11/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,10/12/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,16/12/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,21/12/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Castlefield Recruitment Limited,23/12/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 1,500.00 "
Digital Topics T/A Digital Leaders,05/10/2020,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority," 1,500.00 "
Jen Lau,11/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,500.00 "
Karen Hirst,15/12/2020,"Supplies, Services & Other Expenses",Members Conference Fees,Greater Manchester Combined Authority," 1,500.00 "
Landmark Chambers,07/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,500.00 "
Manchester Alliance for Community Care Ltd,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,500.00 "
Miffa Salter T/A Urbancanda,18/12/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,500.00 "
Salford Community and Voluntary Services,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,500.00 "
Synergy Stockport Ltd,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,500.00 "
Trafford Housing Trust ,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,500.00 "
University of Salford,02/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 1,500.00 "
Urban Outreach (Bolton),18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,500.00 "
Wigan Borough Community Partnership,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 1,500.00 "
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority," 1,500.55 "
Corona Energy,23/12/2020,Premises Related Expenditure,Gas,Greater Manchester Combined Authority," 1,500.55 "
NW Fire Control Ltd,19/11/2020,"Supplies, Services & Other Expenses",Outsourced Regional Control,Greater Manchester Combined Authority," 1,500.90 "
Goodyear Dunlop Tyres UK Ltd,04/11/2020,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority," 1,504.98 "
Banner Group Ltd,08/10/2020,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority," 1,537.62 "
Babcock Critical Services Ltd,05/10/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 1,543.14 "
TFGM,24/11/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,543.17 "
Manchester City Council,28/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 1,547.00 "
Manchester City Council,30/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 1,547.00 "
Manchester City Council,29/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 1,547.00 "
THE WHITE ROOM CONSULTANCY LIMITED,30/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 1,550.00 "
Pitney Bowes,12/11/2020,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority," 1,566.61 "
Pitney Bowes,09/12/2020,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority," 1,571.94 "
DRAEGER LTD,09/11/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 1,580.00 "
Equality and Diversity UK Ltd,11/11/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,590.00 "
College of Policing,30/11/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 1,592.50 "
TFGM,17/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,604.70 "
OTRA Ltd,04/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,607.29 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 1,610.88 "
Pitney Bowes,12/10/2020,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority," 1,624.78 "
TFGM,24/11/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 1,626.77 "
ENTHIOS TRAINING & DEVELOPMENT LIMITED,07/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 1,628.80 "
OTRA Ltd,21/12/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 1,629.38 "
