Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
AMZNMktplace,04/11/2022,31126021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,32.48
AMZNMKTPLACE AMAZON.CO,04/11/2022,31125825,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,38.21
AMZNMKTPLACE AMAZON.CO,04/11/2022,31125872,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,-38.21
AMZNMKTPLACE AMAZON.CO,04/11/2022,31125990,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,19.62
AMZNMKTPLACE AMAZON.CO,04/11/2022,31126072,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,5.90
BEST BUILDING SUPPLIES,04/11/2022,31125806,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,41.40
HTTPS://WWW.JPENNYLTD.,04/11/2022,31125950,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,71.04
MERLIN DIESEL VT,04/11/2022,31125911,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,691.14
PARCEL MONKEY 9163379,04/11/2022,31126086,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,21.16
PARCEL MONKEY 9172907,04/11/2022,31125899,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,21.16
PARCEL MONKEY 9197236,04/11/2022,31126036,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,21.16
PAYPAL  STERLINGPOW,04/11/2022,31125880,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,273.60
TURNKEY INSTRUMENTS,04/11/2022,31126043,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,34.54
AMZNMktplace,05/11/2022,31125853,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,24.98
AMZNMktplace,05/11/2022,31125747,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.99
TIMPSON LTD,05/11/2022,31125828,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12.00
AMZNMKTPLACE AMAZON.CO,06/11/2022,31124019,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,74.97
AMZNMKTPLACE AMAZON.CO,06/11/2022,31123934,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,69.95
AMZNMKTPLACE AMAZON.CO,06/11/2022,31123997,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,99.95
H.G. Stephenson Ltd,06/11/2022,31123913,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority ,17.99
TESCO PFS 5287,06/11/2022,31124036,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,25.55
THE EUROPA HOTEL,06/11/2022,31121868,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,190.00
Amazon.co.uk CX0CX1OA5,07/11/2022,31125768,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,106.24
AMZNMKTPLACE AMAZON.CO,07/11/2022,31125858,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,139.90
AMZNMKTPLACE AMAZON.CO,07/11/2022,31125924,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.11
AMZNMKTPLACE AMAZON.CO,07/11/2022,31126030,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,25.94
B & Q 1190,07/11/2022,31125788,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,163.76
B & Q 1190,07/11/2022,31125877,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,13.30
B & Q 1304,07/11/2022,31125903,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,89.60
ELECTRIC CENTRE,07/11/2022,31125767,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,255.54
ELECTRIC CENTRE,07/11/2022,31125988,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,385.52
ELECTRIC CENTRE,07/11/2022,31125996,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,65.32
ELECTRIC CENTRE,07/11/2022,31126015,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,49.73
ELECTRIC CENTRE,07/11/2022,31126018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.54
ELECTRIC CENTRE,07/11/2022,31126026,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,180.00
ELECTRIC CENTRE,07/11/2022,31126044,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,211.49
ELECTRIC CENTRE,07/11/2022,31125773,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,70.20
ELECTRIC CENTRE,07/11/2022,31125785,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,143.98
George Hill Bolton Bol,07/11/2022,31125821,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,84.48
George Hill Bolton Bol,07/11/2022,31125873,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,300.32
George Hill Bolton Bol,07/11/2022,31126047,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,70.32
George Hill Bolton Bol,07/11/2022,31126073,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,422.90
GIBBS AND DANDY,07/11/2022,31125900,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,50.04
GIBBS AND DANDY,07/11/2022,31125960,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,29.52
MUR-FIX LTD,07/11/2022,31126034,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,70.72
SCREWFIX DIR LTD,07/11/2022,31125755,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,85.24
SCREWFIX DIR LTD,07/11/2022,31125784,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,91.96
SCREWFIX DIR LTD,07/11/2022,31125948,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.98
SCREWFIX DIR LTD,07/11/2022,31125991,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,66.46
STORE FIRST,07/11/2022,31125807,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,43.43
STORE FIRST,07/11/2022,31126053,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,272.00
SWITCH ELECTRONICS LIM,07/11/2022,31125862,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,18.19
TOOLSTATION LTD,07/11/2022,31125942,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,94.05
TRAVIS PERKINS,07/11/2022,31126045,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,26.40
WICKES CLIFTON,07/11/2022,31125822,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,28.70
WICKES CLIFTON,07/11/2022,31125890,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,27.70
WICKES CLIFTON,07/11/2022,31125926,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,58.80
WICKES CLIFTON,07/11/2022,31126074,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.00
WWW.SCREWFIX.COM,07/11/2022,31125766,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,28.46
WWW.SCREWFIX.COM,07/11/2022,31125783,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,119.99
WWW.SCREWFIX.COM,07/11/2022,31126063,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,239.71
AMZNMktplace,08/11/2022,31126033,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,24.99
BOWLEE GARDEN SHOP,08/11/2022,31124047,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,300.00
TESCO STORES 3378,08/11/2022,31125888,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,74.63
TESCO STORES 3378,08/11/2022,31125952,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,12.50
TESCO STORES 3378,08/11/2022,31126046,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.00
TESCO STORES 5731,08/11/2022,31125886,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,13.50
ALDI 27 779,09/11/2022,31125838,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.49
ASDA SUPERSTORE,09/11/2022,31124062,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,11.78
MARKS&SPENCER PLC,09/11/2022,31123950,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,18.35
Shell Lees Road,09/11/2022,31125812,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,2.19
AMZNMKTPLACE AMAZON.CO,11/11/2022,31125782,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,49.95
Bakehouse Born and Bre,11/11/2022,31125910,"Supplies, Services & Other Expenses",Overseas Response Team,Greater Manchester Combined Authority ,101.55
BLUEBIRD CAF},11/11/2022,31126000,"Supplies, Services & Other Expenses",Overseas Response Team,Greater Manchester Combined Authority ,11.50
MCDONALDS 1202,11/11/2022,31125854,"Supplies, Services & Other Expenses",Overseas Response Team,Greater Manchester Combined Authority ,47.73
Passion flower,11/11/2022,31125756,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,25.00
The Food Hut,11/11/2022,31126071,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority ,70.70
REDESDALE ARMS HOTEL,13/11/2022,31115842,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,39.40
FACEBK 2FH9SHFBK2,14/11/2022,31126088,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority ,200.00
FACEBK EMXAUJPAK2,14/11/2022,31125986,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority ,200.00
FACEBK SARA5JKBK2,14/11/2022,31125956,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority ,200.00
FACEBK VJGG3JTBK2,14/11/2022,31125908,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority ,200.00
FACEBK VWGR5J3BK2,14/11/2022,31126062,Indirect Employee Allowances,Employee Advertising,Greater Manchester Combined Authority ,200.00
PLUMB HOUS LTD.,14/11/2022,31125758,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.00
AMZNMKTPLACE AMAZON.CO,15/11/2022,31127893,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,26.40
AMZNMKTPLACE AMAZON.CO,15/11/2022,31128177,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,-3.60
APPLE.COM/BILL,15/11/2022,31123944,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,0.79
Costco Wholesale #112,15/11/2022,31126017,"Supplies, Services & Other Expenses",Visual Aids Equipment,Greater Manchester Combined Authority ,287.98
KRYSTAL  KRYSTAL-14063,15/11/2022,31122148,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,9.59
MailChimp,15/11/2022,31122098,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,81.73
NCP MANCHESTER OXFFORD,15/11/2022,31127886,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.50
NCP MANCHESTER OXFFORD,15/11/2022,31128008,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.50
NCP MANCHESTER OXFFORD,15/11/2022,31128073,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.50
NCP MANCHESTER OXFFORD,15/11/2022,31128123,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.50
SCREWFIX DIR LTD,15/11/2022,31128018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,-15.30
SCREWFIX DIR LTD,15/11/2022,31128090,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,-11.94
ABARIS INTERNATIONAL L,16/11/2022,31128096,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,469.44
AMZNMktplace,16/11/2022,31127931,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,21.99
AMZNMktplace,16/11/2022,31128152,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,13.98
AMZNMktplace,16/11/2022,31127920,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority ,13.32
AMZNMktplace,16/11/2022,31128082,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority ,219.98
AMZNMktplace,16/11/2022,31127915,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,9.99
AMZNMKTPLACE AMAZON.CO,16/11/2022,31128120,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,6.84
AMZNMKTPLACE AMAZON.CO,16/11/2022,31126058,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,73.98
B & Q 1229,16/11/2022,31125808,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,15.67
B & Q 1311,16/11/2022,31125816,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,24.36
B & Q 1311,16/11/2022,31126016,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.40
B&M 459 - HS MANCHESTE,16/11/2022,31113460,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,52.12
B&M 459 - HS MANCHESTE,16/11/2022,31113493,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,11.98
B&M 575 - CROSTONS,16/11/2022,31128192,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.99
BP MOTO TODDINGTON STH,16/11/2022,31113461,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority ,100.01
BP MOTO TODDINGTON STH,16/11/2022,31113488,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority ,97.18
BP MOTO TODDINGTON STH,16/11/2022,31113539,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority ,139.98
CCV KFC Venlo,16/11/2022,31113411,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.33
CCV KFC Venlo,16/11/2022,31113446,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,18.21
Dulux Decorator Centre,16/11/2022,31125844,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,29.74
FACEBK  564XUF7NJ2,16/11/2022,31124005,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,213.80
FACEBK  6LE36GFNJ2,16/11/2022,31122049,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,4.42
FACEBK  6ZFYXC7NJ2,16/11/2022,31115912,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,90.00
FACEBK  93NCNFXMJ2,16/11/2022,31117739,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,13.72
FACEBK  9J49VEFMJ2,16/11/2022,31117613,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,90.00
FACEBK  FE6LWEKNJ2,16/11/2022,31119553,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,125.00
FACEBK  GRL5CFFMJ2,16/11/2022,31119688,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,125.00
FACEBK  RFMK4GFNJ2,16/11/2022,31122108,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,202.68
FACEBK  X8QJ6FBNJ2,16/11/2022,31117543,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,90.00
FACEBK  YB2DUFBNJ2,16/11/2022,31119629,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,16.19
FACEBK 4C3A8B7DU2,16/11/2022,31110920,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,40.00
FACEBK 7PAB9BPCU2,16/11/2022,31110818,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,25.00
FACEBK 8RSHDATCU2,16/11/2022,31111053,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,7.00
FACEBK 9DEUQBTDU2,16/11/2022,31111085,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,60.00
FACEBK FHD62BTCU2,16/11/2022,31110908,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,60.00
FACEBK H8VU4C3DU2,16/11/2022,31112154,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,51.94
FACEBK JKGPJAXCU2,16/11/2022,31111060,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,7.00
FACEBK PGH35BPCU2,16/11/2022,31110958,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,7.00
FACEBK VB4U4B3DU2,16/11/2022,31110919,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,7.00
FACEBK W8HZTC3DU2,16/11/2022,31113464,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,56.97
FACEBK XTK8GCFDU2,16/11/2022,31112028,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,90.00
GO OUTDOORS,16/11/2022,31113569,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,18.90
MailChimp,16/11/2022,31112061,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,10.39
MailChimp,16/11/2022,31114574,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,10.25
MailChimp,16/11/2022,31115846,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,10.85
MailChimp,16/11/2022,31119481,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,11.13
MailChimp,16/11/2022,31119491,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,10.65
MailChimp,16/11/2022,31121855,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,11.01
MARKS&SPENCER PLC,16/11/2022,31128132,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,69.00
MARKS&SPENCER PLC SF,16/11/2022,31128024,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,22.05
MUR-FIX LTD,16/11/2022,31125787,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,35.88
Northwest Hardware Lim,16/11/2022,31125975,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,13.18
Northwest Hardware Lim,16/11/2022,31126028,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.22
Northwest Hardware Lim,16/11/2022,31125778,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.52
SCREWFIX DIR LTD,16/11/2022,31125891,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,54.47
SELCO TRADING CTR,16/11/2022,31125875,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,46.84
SELCO TRADING CTR,16/11/2022,31126048,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,58.95
SELCO TRADING CTR,16/11/2022,31125799,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,13.34
Shell 8935,16/11/2022,31113559,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority ,17.67
SSP FOOD TRAVEL EXPERT,16/11/2022,31119437,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,3.33
TESCO PFS 2189,16/11/2022,31128035,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,4.00
TESCO STORES 5458,16/11/2022,31113588,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.40
TESCO STORES 6646,16/11/2022,31128069,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,83.66
Tweekscycles,16/11/2022,31127933,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,34.93
WOLSELEY UK,16/11/2022,31125805,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.16
ALDI 13 773,17/11/2022,31126009,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,162.99
ANIMOTO INC,17/11/2022,31125878,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,39.99
ASDA STORES,17/11/2022,31123967,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,58.47
B & Q 1229,17/11/2022,31128178,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.24
BOLTON ROAD S/STN,17/11/2022,31126037,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,7.92
CO-OP GROUP 014449,17/11/2022,31117586,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,13.05
ELECTRIC CENTRE,17/11/2022,31127997,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,8.34
Electricpoint,17/11/2022,31128185,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,108.99
HOME BARGAINS,17/11/2022,31128061,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.84
HOME BARGAINS,17/11/2022,31128207,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.77
LANGDALE CO-OP,17/11/2022,31125940,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.04
LIDL GB DARWEN,17/11/2022,31126041,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,204.56
SAINSBURYS S/MKTS,17/11/2022,31126085,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.95
Saving Zone,17/11/2022,31128080,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,16.49
TESCO STORES 3202,17/11/2022,31128040,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,31.25
TOOLSTATION LTD,17/11/2022,31128208,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,3.39
TOOLSTATION UK,17/11/2022,31128142,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,13.01
WICKES STOCKPORT,17/11/2022,31127986,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.50
WWW.BLTDIRECT.COM,17/11/2022,31128164,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,48.59
WWW.SCREWFIX.COM,17/11/2022,31127949,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,8.48
WWW.SCREWFIX.COM,17/11/2022,31127975,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.82
WWW.SCREWFIX.COM,17/11/2022,31128012,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,160.04
WWW.SCREWFIX.COM,17/11/2022,31128023,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.78
WWW.SCREWFIX.COM,17/11/2022,31128070,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,8.19
WWW.SCREWFIX.COM,17/11/2022,31128076,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.29
WWW.SCREWFIX.COM,17/11/2022,31128084,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.94
WWW.SCREWFIX.COM,17/11/2022,31128089,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,47.13
WWW.SCREWFIX.COM,17/11/2022,31128109,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,46.13
WWW.SCREWFIX.COM,17/11/2022,31128182,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.40
WWW.SCREWFIX.COM,17/11/2022,31128000,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,2.99
ZTL KEYFAX MANCHESTER,17/11/2022,31128118,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,23.58
1 AND 1 IONOS LTD,21/11/2022,31127894,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,74.76
1 AND 1 IONOS LTD,21/11/2022,31127922,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,15.72
1 AND 1 IONOS LTD,21/11/2022,31128143,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,141.36
AMZNMktplace,21/11/2022,31125902,"Supplies, Services & Other Expenses",Waste Education Materials,Greater Manchester Combined Authority ,13.58
AMZNMktplace,21/11/2022,31127919,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority ,6.99
AMZNMktplace,21/11/2022,31125974,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,9.99
AMZNMktplace,21/11/2022,31126056,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,9.99
AMZNMktplace,21/11/2022,31128141,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,9.99
AMZNMktplace,21/11/2022,31128116,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority ,9.99
AMZNMktplace,21/11/2022,31127907,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority ,31.18
AMZNMktplace,21/11/2022,31125938,"Supplies, Services & Other Expenses",Waste Education Materials,Greater Manchester Combined Authority ,15.91
B & Q 1279,21/11/2022,31127895,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,89.30
Dulux Decorator Centre,21/11/2022,31127971,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,42.18
Dulux Decorator Centre,21/11/2022,31128092,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,58.87
EB  FESTIVAL OF CIRCUL,21/11/2022,31125882,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,102.00
ERNEST BENTLEY & SONS,21/11/2022,31128006,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.17
FACEBK DXRZFK3BS2,21/11/2022,31125973,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority ,86.32
