Reference No,Title of agreement,Supplier,Description,Amount,Transaction Date,Organisation
5104364,Purchase Order,Manchester University NHS Foundation Trust,Doctors Retainers/Claims,"720,000.00",22/03/2022,Greater Manchester Combined Authority
5104732,Purchase Order,Manchester University NHS Foundation Trust,Doctors Retainers/Claims,"607,834.46",30/03/2022,Greater Manchester Combined Authority
5104732,Purchase Order,Manchester University NHS Foundation Trust,SARC Contract,"402,078.75",30/03/2022,Greater Manchester Combined Authority
5102326,Purchase Order,Marketing Manchester,Professional Fees,"50,000.00",11/01/2022,Greater Manchester Combined Authority
5102843,Purchase Order,Marketing Manchester,Professional Fees,"18,000.00",28/01/2022,Greater Manchester Combined Authority
350057,Purchase Order,Marpol Security,Responsive Repairs & Maintenance,"10,805.70",05/01/2022,Greater Manchester Combined Authority
5102572,Purchase Order,Maximus UK Services Ltd,Professional Fees,"252,252.10",20/01/2022,Greater Manchester Combined Authority
5103304,Purchase Order,Maximus UK Services Ltd,Professional Fees,"433,333.32",14/02/2022,Greater Manchester Combined Authority
5103305,Purchase Order,Maximus UK Services Ltd,Professional Fees,"253,409.02",14/02/2022,Greater Manchester Combined Authority
5103308,Purchase Order,Maximus UK Services Ltd,Professional Fees,"346,240.00",14/02/2022,Greater Manchester Combined Authority
5104495,Purchase Order,Mazars LLP,Audit Fee,"70,000.00",23/03/2022,Greater Manchester Combined Authority
5103957,Purchase Order,Microsoft Ltd,Computer Software,"59,317.00",08/03/2022,Greater Manchester Combined Authority
5102690,Purchase Order,MIDAS,Seconded Employee Cost,"9,146.97",25/01/2022,Greater Manchester Combined Authority
5102974,Purchase Order,Milton Construction and Property Limited t/a MCP Cost Consultants,Professional Fees,"7,675.00",02/02/2022,Greater Manchester Combined Authority
350423,Purchase Order,Minerva Simulator Facilities Ltd,Estates Capital Contracts,"251,250.00",23/03/2022,Greater Manchester Combined Authority
350427,Purchase Order,Minerva Simulator Facilities Ltd,Estates Capital Contracts,"12,250.00",24/03/2022,Greater Manchester Combined Authority
5102567,Purchase Order,Montagu Evans,Consultancy Fees,"8,382.50",20/01/2022,Greater Manchester Combined Authority
5102087,Purchase Order,MWS Technology Ltd,Systems Development,"10,900.00",04/01/2022,Greater Manchester Combined Authority
5103857,Purchase Order,MWS Technology Ltd,Systems Development,"49,100.00",04/03/2022,Greater Manchester Combined Authority
5104775,Purchase Order,MWS Technology Ltd,Systems Development,"43,000.00",31/03/2022,Greater Manchester Combined Authority
5102971,Purchase Order,Myerson Solicitors LLP,Legal Liabilities,"8,000.00",02/02/2022,Greater Manchester Combined Authority
5104118,Purchase Order,National Autistic Society,Commissioned Services,"50,000.00",14/03/2022,Greater Manchester Combined Authority
5103960,Purchase Order,Neos Global Search Ltd,Consultancy Fees,"13,897.00",08/03/2022,Greater Manchester Combined Authority
5103369,Purchase Order,NHS Central Manchester CCG,Professional Fees,"8,100.00",16/02/2022,Greater Manchester Combined Authority
5104003,Purchase Order,NHS England,Seconded Employee Cost,"14,136.00",09/03/2022,Greater Manchester Combined Authority
350109,Purchase Order,NORTH WEST ENVIRONMENTAL SERVICES,Responsive Repairs & Maintenance,"5,450.00",18/01/2022,Greater Manchester Combined Authority
350396,Purchase Order,NORTH WEST ENVIRONMENTAL SERVICES,Programmed Repairs & Maintenance,"9,500.00",18/03/2022,Greater Manchester Combined Authority
350298,Purchase Order,North West Lightning Protection Ltd,Estates Capital Contracts,"28,597.00",28/02/2022,Greater Manchester Combined Authority
5102586,Purchase Order,North West Skills Academy,Professional Fees,"5,885.28",20/01/2022,Greater Manchester Combined Authority
5102686,Purchase Order,North West Skills Academy,Professional Fees,"60,000.00",25/01/2022,Greater Manchester Combined Authority
5103106,Purchase Order,North West Skills Academy,Professional Fees,"82,500.00",07/02/2022,Greater Manchester Combined Authority
5103199,Purchase Order,North West Skills Academy,Professional Fees,"100,000.00",09/02/2022,Greater Manchester Combined Authority
5103322,Purchase Order,North West Skills Academy,Professional Fees,"8,007.88",14/02/2022,Greater Manchester Combined Authority
5103705,Purchase Order,North West Skills Academy,Professional Fees,"10,080.00",01/03/2022,Greater Manchester Combined Authority
5103593,Purchase Order,Oasis Hub Oldham,Commissioned Services,"60,000.00",24/02/2022,Greater Manchester Combined Authority
5103711,Purchase Order,Objectivity Limited,Professional Fees,"31,500.00",01/03/2022,Greater Manchester Combined Authority
5102105,Purchase Order,OLDHAM MET BOROUGH,Professional Fees,"28,912.00",04/01/2022,Greater Manchester Combined Authority
5102466,Purchase Order,OLDHAM MET BOROUGH,Professional Fees,"9,189.00",17/01/2022,Greater Manchester Combined Authority
5102774,Purchase Order,OLDHAM MET BOROUGH,Professional Fees,"163,681.88",27/01/2022,Greater Manchester Combined Authority
5103399,Purchase Order,OLDHAM MET BOROUGH,Grant Expenditure,"112,352.50",16/02/2022,Greater Manchester Combined Authority
5102358,Purchase Order,One Smart Cookie Communications Limited,Professional Fees,"5,375.00",12/01/2022,Greater Manchester Combined Authority
5104522,Purchase Order,Oxford Economics Ltd,Consultancy Fees,"5,000.00",24/03/2022,Greater Manchester Combined Authority
5103862,Purchase Order,PageOne Communications Ltd,Other Communications Equipment,"59,436.00",07/03/2022,Greater Manchester Combined Authority
5102565,Purchase Order,PAVILION PUBLISHING AND MEDIA LTD,Subscriptions,"6,617.25",19/01/2022,Greater Manchester Combined Authority
5102590,Purchase Order,Phoenix Software Ltd,Professional Fees,"50,600.00",20/01/2022,Greater Manchester Combined Authority
5103112,Purchase Order,Phoenix Software Ltd,Computer Software,"8,943.60",07/02/2022,Greater Manchester Combined Authority
5103446,Purchase Order,Phoenix Software Ltd,Computer Software,"674,447.72",18/02/2022,Greater Manchester Combined Authority
5103447,Purchase Order,Phoenix Software Ltd,Computer Software,"87,179.94",18/02/2022,Greater Manchester Combined Authority
5103712,Purchase Order,Phoenix Software Ltd,Computer Software,"50,084.16",01/03/2022,Greater Manchester Combined Authority
5103959,Purchase Order,Pitt Studio C.I.C.,Events,"25,000.00",08/03/2022,Greater Manchester Combined Authority
350409,Purchase Order,PLP Construction Ltd,Estates Capital Contracts,"1,384,662.00",21/03/2022,Greater Manchester Combined Authority
5103796,Purchase Order,PRgloo Limited,Subscriptions,"11,000.00",03/03/2022,Greater Manchester Combined Authority
5103373,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"61,112.00",16/02/2022,Greater Manchester Combined Authority
5103374,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"59,216.00",16/02/2022,Greater Manchester Combined Authority
5103375,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"59,450.00",16/02/2022,Greater Manchester Combined Authority
5103376,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"116,379.00",16/02/2022,Greater Manchester Combined Authority
5103377,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"189,160.00",16/02/2022,Greater Manchester Combined Authority
5103378,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"226,300.00",16/02/2022,Greater Manchester Combined Authority
5103379,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"98,000.00",16/02/2022,Greater Manchester Combined Authority
5104552,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"108,706.00",25/03/2022,Greater Manchester Combined Authority
5104553,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"78,000.00",25/03/2022,Greater Manchester Combined Authority
5104554,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"93,310.00",25/03/2022,Greater Manchester Combined Authority
5104555,Purchase Order,Price Waterhouse Coopers LLP (PWC),Consultancy Fees,"27,870.00",25/03/2022,Greater Manchester Combined Authority
5104604,Purchase Order,Professor Mel Ainscow CBE,Consultancy Fees,"9,600.00",28/03/2022,Greater Manchester Combined Authority
5103810,Purchase Order,Programme Officer Services Limited,Consultancy Fees,"50,000.00",04/03/2022,Greater Manchester Combined Authority
5104751,Purchase Order,Prosperon Networks,Computer Software,"8,572.00",31/03/2022,Greater Manchester Combined Authority
5102116,Purchase Order,Pump Supplies Limited,Waste Machinery Maintenance,"5,448.00",05/01/2022,Greater Manchester Combined Authority
5103309,Purchase Order,Pure Innovations Ltd,Professional Fees,"150,000.00",14/02/2022,Greater Manchester Combined Authority
350388,Purchase Order,Q Flooring Systems Ltd,Estates Capital Contracts,"17,595.90",17/03/2022,Greater Manchester Combined Authority
350415,Purchase Order,R.L.LOVATT LIMITED,Responsive Repairs & Maintenance,"8,820.00",22/03/2022,Greater Manchester Combined Authority
5102159,Purchase Order,RADIOCOMS SYSTEMS LIMITED,Other Communications Equipment,"12,300.00",05/01/2022,Greater Manchester Combined Authority
5102468,Purchase Order,RADIOCOMS SYSTEMS LIMITED,Other Communications Equipment,"9,549.00",17/01/2022,Greater Manchester Combined Authority
5103808,Purchase Order,Reach and Rescue Ltd,Operational Equipment Non-Consumables,"36,633.60",03/03/2022,Greater Manchester Combined Authority
5103175,Purchase Order,Red One Ltd,Other Training Expenses,"6,026.00",08/02/2022,Greater Manchester Combined Authority
5102924,Purchase Order,Ricardo-AEA Ltd,Other Communications Equipment,"19,520.00",01/02/2022,Greater Manchester Combined Authority
5102363,Purchase Order,Roccstar Public Relations Ltd,Communications,"6,000.00",12/01/2022,Greater Manchester Combined Authority
5102439,Purchase Order,Roccstar Public Relations Ltd,Communications,"18,000.00",14/01/2022,Greater Manchester Combined Authority
5104321,Purchase Order,Roccstar Public Relations Ltd,Graphics/ Branding,"16,200.00",18/03/2022,Greater Manchester Combined Authority
5102104,Purchase Order,ROCHDALE MBC,Professional Fees,"19,706.30",04/01/2022,Greater Manchester Combined Authority
5102683,Purchase Order,ROCHDALE MBC,Grant Expenditure,"25,000.00",25/01/2022,Greater Manchester Combined Authority
5102775,Purchase Order,ROCHDALE MBC,Professional Fees,"186,084.15",27/01/2022,Greater Manchester Combined Authority
5103178,Purchase Order,ROCHDALE MBC,Commissioned Services,"41,440.00",08/02/2022,Greater Manchester Combined Authority
5103400,Purchase Order,ROCHDALE MBC,Grant Expenditure,"128,765.00",16/02/2022,Greater Manchester Combined Authority
5103715,Purchase Order,ROCKET SOFTWARE UK LTD,Computer Software,"12,850.95",01/03/2022,Greater Manchester Combined Authority
5103929,Purchase Order,Ruth Lee Ltd,Other Training Expenses,"6,372.00",08/03/2022,Greater Manchester Combined Authority
5103710,Purchase Order,Safariland UK (Aegis),Operational Equipment Non-Consumables,"17,716.50",01/03/2022,Greater Manchester Combined Authority
5103900,Purchase Order,SAFEQUIP LTD,Capital Equipment,"15,600.30",07/03/2022,Greater Manchester Combined Authority
5103901,Purchase Order,SAFEQUIP LTD,Capital Equipment,"18,304.70",07/03/2022,Greater Manchester Combined Authority
5103902,Purchase Order,SAFEQUIP LTD,Capital Equipment,"15,938.35",07/03/2022,Greater Manchester Combined Authority
5103903,Purchase Order,SAFEQUIP LTD,Capital Equipment,"18,642.75",07/03/2022,Greater Manchester Combined Authority
5103906,Purchase Order,SAFEQUIP LTD,Capital Equipment,"15,600.30",07/03/2022,Greater Manchester Combined Authority
5103907,Purchase Order,SAFEQUIP LTD,Capital Equipment,"14,924.20",07/03/2022,Greater Manchester Combined Authority
5102102,Purchase Order,SALFORD CITY COUNCIL,Professional Fees,"22,337.14",04/01/2022,Greater Manchester Combined Authority
5102109,Purchase Order,SALFORD CITY COUNCIL,Contributions to ED&R Functions,"10,000.00",04/01/2022,Greater Manchester Combined Authority
5102776,Purchase Order,SALFORD CITY COUNCIL,Professional Fees,"93,027.57",27/01/2022,Greater Manchester Combined Authority
5103458,Purchase Order,SALFORD CITY COUNCIL,Grant Expenditure,"360,570.00",21/02/2022,Greater Manchester Combined Authority
5103798,Purchase Order,SALFORD CITY COUNCIL,Consultancy Fees,"10,000.00",03/03/2022,Greater Manchester Combined Authority
5104311,Purchase Order,SALFORD CITY COUNCIL,Subscriptions,"24,225.00",18/03/2022,Greater Manchester Combined Authority
5104323,Purchase Order,Savills (UK) Limited,Professional Fees,"24,820.00",18/03/2022,Greater Manchester Combined Authority
5103470,Purchase Order,Schofield & Sons Limited,Professional Fees,"6,899.00",21/02/2022,Greater Manchester Combined Authority
5102447,Purchase Order,SERCO LTD,Professional Fees,"9,784.20",14/01/2022,Greater Manchester Combined Authority
5102473,Purchase Order,SERCO LTD,Training Course Fees,"9,900.00",17/01/2022,Greater Manchester Combined Authority
5103198,Purchase Order,SERCO LTD,Professional Fees,"200,000.00",09/02/2022,Greater Manchester Combined Authority
5103704,Purchase Order,SERCO LTD,Professional Fees,"28,323.30",01/03/2022,Greater Manchester Combined Authority
5104330,Purchase Order,SERCO LTD,Professional Fees,"12,333.44",18/03/2022,Greater Manchester Combined Authority
5103203,Purchase Order,Shared Assets C.I.C,Consultancy Fees,"14,725.00",09/02/2022,Greater Manchester Combined Authority
5102588,Purchase Order,Sheffield Hallam University,Professional Fees,"7,345.00",20/01/2022,Greater Manchester Combined Authority
5102160,Purchase Order,Slalom Consulting Ltd,Professional Fees,"30,000.00",05/01/2022,Greater Manchester Combined Authority
5102804,Purchase Order,Social Value Portal Ltd,Subscriptions,"15,000.00",27/01/2022,Greater Manchester Combined Authority
5102427,Purchase Order,Solar Crown,Estates Capital Contracts,"12,420.82",14/01/2022,Greater Manchester Combined Authority
5102428,Purchase Order,Solar Crown,Estates Capital Contracts,"19,599.72",14/01/2022,Greater Manchester Combined Authority
5102493,Purchase Order,Solar Crown,Estates Capital Contracts,"10,724.28",18/01/2022,Greater Manchester Combined Authority
5103738,Purchase Order,Solar Crown,Estates Capital Contracts,"9,540.13",02/03/2022,Greater Manchester Combined Authority
5103739,Purchase Order,Solar Crown,Estates Capital Contracts,"7,711.80",02/03/2022,Greater Manchester Combined Authority
5103991,Purchase Order,Solar Crown,Estates Capital Contracts,"8,065.44",09/03/2022,Greater Manchester Combined Authority
5104309,Purchase Order,Solar Crown,Estates Capital Contracts,"10,486.71",18/03/2022,Greater Manchester Combined Authority
5104455,Purchase Order,Solar Crown,Estates Capital Contracts,"10,094.60",23/03/2022,Greater Manchester Combined Authority
5104509,Purchase Order,Solar Crown,Estates Capital Contracts,"13,728.57",24/03/2022,Greater Manchester Combined Authority
5103242,Purchase Order,SPW Consulting,Professional Fees,"11,400.00",10/02/2022,Greater Manchester Combined Authority
5102591,Purchase Order,Squire Patton Boggs (UK) LLP,Legal Liabilities,"50,000.00",20/01/2022,Greater Manchester Combined Authority
5103302,Purchase Order,Squire Patton Boggs (UK) LLP,Legal Liabilities,"28,096.20",14/02/2022,Greater Manchester Combined Authority
5103966,Purchase Order,Squire Patton Boggs (UK) LLP,Legal Liabilities,"12,000.00",08/03/2022,Greater Manchester Combined Authority
5103807,Purchase Order,SSS Public Safety Limited,Computer Software,"12,120.00",03/03/2022,Greater Manchester Combined Authority
5102320,Purchase Order,St Mungo Community Housing Association,Systems Development,"20,152.57",11/01/2022,Greater Manchester Combined Authority
5103788,Purchase Order,Standard Fuel Oils,Fuel,"8,000.00",03/03/2022,Greater Manchester Combined Authority
5102763,Purchase Order,STEER DAVIES & GLEAVE LIMITED,Consultancy Fees,"16,465.50",26/01/2022,Greater Manchester Combined Authority
5104755,Purchase Order,STEER DAVIES & GLEAVE LIMITED,Consultancy Fees,"16,465.00",31/03/2022,Greater Manchester Combined Authority
5103633,Purchase Order,Stellar Network Solutions Ltd,ICT Capital Hardware,"7,130.00",25/02/2022,Greater Manchester Combined Authority
5102777,Purchase Order,Stockport MBC,Professional Fees,"239,854.70",27/01/2022,Greater Manchester Combined Authority
5103133,Purchase Order,STOCKPORT MBC,Grant Expenditure,"87,815.00",07/02/2022,Greater Manchester Combined Authority
5103464,Purchase Order,STOCKPORT MBC,Contributions to ED&R Functions,"6,100.00",21/02/2022,Greater Manchester Combined Authority
5103472,Purchase Order,Stockport NHS Foundation Trust,Professional Fees,"5,000.00",21/02/2022,Greater Manchester Combined Authority
5104081,Purchase Order,Street Doctors Ltd,Commissioned Services,"15,000.00",11/03/2022,Greater Manchester Combined Authority
5102667,Purchase Order,Studio 404 T/A Flow Creative,Professional Fees,"6,480.00",24/01/2022,Greater Manchester Combined Authority
5104011,Purchase Order,Sue Irwin Ltd,Commissioned Services,"6,000.00",09/03/2022,Greater Manchester Combined Authority
5103303,Purchase Order,SUEZ RECYCLING AND RECOVERY UK LTD,Waste Site Programmed,"257,379.38",14/02/2022,Greater Manchester Combined Authority
5103702,Purchase Order,SUEZ RECYCLING AND RECOVERY UK LTD,Waste Site Programmed,"49,465.57",01/03/2022,Greater Manchester Combined Authority
5103703,Purchase Order,SUEZ RECYCLING AND RECOVERY UK LTD,Waste Site Programmed,"51,251.05",01/03/2022,Greater Manchester Combined Authority
5103811,Purchase Order,SUEZ RECYCLING AND RECOVERY UK LTD,Waste Site Programmed,"118,689.30",04/03/2022,Greater Manchester Combined Authority
5103967,Purchase Order,Survivors Manchester,Commissioned Services,"23,797.00",08/03/2022,Greater Manchester Combined Authority
5103592,Purchase Order,Tactical Hazmat Ltd,Training Course Fees,"17,106.00",24/02/2022,Greater Manchester Combined Authority
5102108,Purchase Order,TAMESIDE MBC,Professional Fees,"21,940.75",04/01/2022,Greater Manchester Combined Authority
5102583,Purchase Order,TAMESIDE MBC,Professional Fees,"5,000.00",20/01/2022,Greater Manchester Combined Authority
5102778,Purchase Order,TAMESIDE MBC,Professional Fees,"130,186.43",27/01/2022,Greater Manchester Combined Authority
5103401,Purchase Order,TAMESIDE MBC,Grant Expenditure,"121,620.00",16/02/2022,Greater Manchester Combined Authority
5102752,Purchase Order,Telefonica UK Ltd (O2),Outsourced Services IT,"8,428.20",26/01/2022,Greater Manchester Combined Authority
5104382,Purchase Order,Telefonica UK Ltd (O2),Mobile call charges,"6,505.81",22/03/2022,Greater Manchester Combined Authority
5104436,Purchase Order,Telefonica UK Ltd (O2),Mobile call charges,"6,742.60",22/03/2022,Greater Manchester Combined Authority
5104437,Purchase Order,Telefonica UK Ltd (O2),Mobile call charges,"6,648.78",22/03/2022,Greater Manchester Combined Authority
5104531,Purchase Order,Telefonica UK Ltd (O2),Outsourced Services IT,"9,220.00",24/03/2022,Greater Manchester Combined Authority
5104703,Purchase Order,Telefonica UK Ltd (O2),Outsourced Services IT,"9,220.00",30/03/2022,Greater Manchester Combined Authority
5104654,Purchase Order,Telent Technology Services Ltd,Other Communications Equipment,"11,544.95",29/03/2022,Greater Manchester Combined Authority
5102707,Purchase Order,TERBERG DTS UK,Other Training Expenses,"8,027.40",25/01/2022,Greater Manchester Combined Authority
5102995,Purchase Order,TERBERG DTS UK,Office Equipment,"17,850.65",03/02/2022,Greater Manchester Combined Authority
5104082,Purchase Order,TERBERG DTS UK,Other Training Expenses,"5,613.26",11/03/2022,Greater Manchester Combined Authority
5102344,Purchase Order,TFGM,Capital Professional Fees,"6,545.48",12/01/2022,Greater Manchester Combined Authority
5102344,Purchase Order,TFGM,Capital Professional Fees,"26,448.78",12/01/2022,Greater Manchester Combined Authority
5102344,Purchase Order,TFGM,Capital Professional Fees,"36,657.02",12/01/2022,Greater Manchester Combined Authority
5102522,Purchase Order,TFGM,Traffic Signal Repairs,"9,717.09",18/01/2022,Greater Manchester Combined Authority
5102524,Purchase Order,TFGM,Traffic Signal Repairs,"318,500.00",18/01/2022,Greater Manchester Combined Authority
5102523,Purchase Order,TFGM,Traffic Signals,"125,657.20",18/01/2022,Greater Manchester Combined Authority
5102524,Purchase Order,TFGM,Traffic Signals,"34,206.31",18/01/2022,Greater Manchester Combined Authority
5102524,Purchase Order,TFGM,Traffic Signals,"15,158.05",18/01/2022,Greater Manchester Combined Authority
5102890,Purchase Order,TFGM,Waste Campaigns,"15,540.00",01/02/2022,Greater Manchester Combined Authority
5102961,Purchase Order,TFGM,Seconded Employee Cost,"16,091.76",02/02/2022,Greater Manchester Combined Authority
5102962,Purchase Order,TFGM,Seconded Employee Cost,"51,304.48",02/02/2022,Greater Manchester Combined Authority
5102962,Purchase Order,TFGM,Seconded Employee Cost,"11,371.14",02/02/2022,Greater Manchester Combined Authority
5102962,Purchase Order,TFGM,Seconded Employee Cost,"5,714.78",02/02/2022,Greater Manchester Combined Authority
5103000,Purchase Order,TFGM,Traffic Signal Repairs,"14,958.51",03/02/2022,Greater Manchester Combined Authority
5102997,Purchase Order,TFGM,Professional Fees,"59,737.04",03/02/2022,Greater Manchester Combined Authority
5102998,Purchase Order,TFGM,Traffic Signals,"70,201.10",03/02/2022,Greater Manchester Combined Authority
5102999,Purchase Order,TFGM,Traffic Signals,"85,763.91",03/02/2022,Greater Manchester Combined Authority
5103001,Purchase Order,TFGM,Traffic Signals,"11,179.69",03/02/2022,Greater Manchester Combined Authority
5103002,Purchase Order,TFGM,Traffic Signals,"24,313.06",03/02/2022,Greater Manchester Combined Authority
5103003,Purchase Order,TFGM,Traffic Signals,"185,012.77",03/02/2022,Greater Manchester Combined Authority
5103004,Purchase Order,TFGM,Traffic Signals,"50,184.56",03/02/2022,Greater Manchester Combined Authority
5103110,Purchase Order,TFGM,Traffic Signal Repairs,"318,500.00",07/02/2022,Greater Manchester Combined Authority
5103109,Purchase Order,TFGM,Professional Fees,"548,130.78",07/02/2022,Greater Manchester Combined Authority
5103110,Purchase Order,TFGM,Traffic Signals,"5,988.80",07/02/2022,Greater Manchester Combined Authority
5103349,Purchase Order,TFGM,Professional Fees,"144,398.83",15/02/2022,Greater Manchester Combined Authority
5103540,Purchase Order,TFGM,Professional Fees,"342,765.18",23/02/2022,Greater Manchester Combined Authority
5103709,Purchase Order,TFGM,Capital Professional Fees,"5,103.89",01/03/2022,Greater Manchester Combined Authority
5103709,Purchase Order,TFGM,Capital Professional Fees,"18,505.79",01/03/2022,Greater Manchester Combined Authority
5103709,Purchase Order,TFGM,Capital Professional Fees,"37,205.96",01/03/2022,Greater Manchester Combined Authority
5104079,Purchase Order,TFGM,Traffic Signal Repairs,"13,565.05",11/03/2022,Greater Manchester Combined Authority
5104087,Purchase Order,TFGM,Capital Professional Fees,"22,229.84",11/03/2022,Greater Manchester Combined Authority
5104079,Purchase Order,TFGM,Traffic Signals,"14,780.19",11/03/2022,Greater Manchester Combined Authority
5104079,Purchase Order,TFGM,Traffic Signals,"7,645.35",11/03/2022,Greater Manchester Combined Authority
5104080,Purchase Order,TFGM,Traffic Signals,"251,602.64",11/03/2022,Greater Manchester Combined Authority
5104290,Purchase Order,TFGM,Management Fees,"71,618.71",17/03/2022,Greater Manchester Combined Authority
5104329,Purchase Order,TFGM,Traffic Signal Repairs,"318,500.00",18/03/2022,Greater Manchester Combined Authority
5104336,Purchase Order,TFGM,Management Fees,"10,988.29",18/03/2022,Greater Manchester Combined Authority
5104411,Purchase Order,TFGM,Management Fees,"7,156.33",22/03/2022,Greater Manchester Combined Authority
5104501,Purchase Order,TFGM,Seconded Employee Cost,"5,363.92",24/03/2022,Greater Manchester Combined Authority
5104502,Purchase Order,TFGM,Seconded Employee Cost,"12,179.91",24/03/2022,Greater Manchester Combined Authority
5104502,Purchase Order,TFGM,Seconded Employee Cost,"6,121.24",24/03/2022,Greater Manchester Combined Authority
5104511,Purchase Order,TFGM,Contributions to ED&R Functions,"50,000.00",24/03/2022,Greater Manchester Combined Authority
5104673,Purchase Order,TFGM,Capital Professional Fees,"24,500.68",29/03/2022,Greater Manchester Combined Authority
350173,Purchase Order,The CAD Room Ltd,Estates Capital Contracts,"13,000.00",01/02/2022,Greater Manchester Combined Authority
350393,Purchase Order,The CAD Room Ltd,Estates Capital Contracts,"8,050.00",18/03/2022,Greater Manchester Combined Authority
5102577,Purchase Order,The Cosy Company Ltd,Fixtures & Fittings,"20,500.00",20/01/2022,Greater Manchester Combined Authority
5103120,Purchase Order,The Growth Company,Grant Expenditure,"94,720.00",07/02/2022,Greater Manchester Combined Authority
5104574,Purchase Order,The Growth Company,Contributions to ED&R Functions,"147,561.00",25/03/2022,Greater Manchester Combined Authority
5104488,Purchase Order,The Institution of Fire Engineers,Training Course Fees,"6,198.00",23/03/2022,Greater Manchester Combined Authority
5102994,Purchase Order,The University of Manchester,Consultancy Fees,"14,000.00",03/02/2022,Greater Manchester Combined Authority
5104021,Purchase Order,THOMAS HARDIE COMMERCIALS LTD,Repairs and Maintenance - Transport,"20,325.59",09/03/2022,Greater Manchester Combined Authority
5103570,Purchase Order,"TLC: TALK, LISTEN, CHANGE.",Commissioned Services,"119,832.71",23/02/2022,Greater Manchester Combined Authority
5103571,Purchase Order,"TLC: TALK, LISTEN, CHANGE.",Commissioned Services,"1,051,600.00",23/02/2022,Greater Manchester Combined Authority
5103572,Purchase Order,"TLC: TALK, LISTEN, CHANGE.",Commissioned Services,"243,997.00",23/02/2022,Greater Manchester Combined Authority
5104074,Purchase Order,Trade Counter Direct,Capital Equipment,"10,746.00",11/03/2022,Greater Manchester Combined Authority
5102106,Purchase Order,TRAFFORD MBC,Professional Fees,"24,164.40",04/01/2022,Greater Manchester Combined Authority
5102779,Purchase Order,TRAFFORD MBC,Professional Fees,"273,865.51",27/01/2022,Greater Manchester Combined Authority
5103402,Purchase Order,TRAFFORD MBC,Grant Expenditure,"53,020.00",16/02/2022,Greater Manchester Combined Authority
5103024,Purchase Order,Trauma & Resuscitation Services Ltd,Operational Equipment Non-Consumables,"22,000.00",03/02/2022,Greater Manchester Combined Authority
5103156,Purchase Order,Trauma & Resuscitation Services Ltd,Training Course Fees,"23,973.68",08/02/2022,Greater Manchester Combined Authority
5104746,Purchase Order,Trauma & Resuscitation Services Ltd,Other Training Expenses,"7,200.00",31/03/2022,Greater Manchester Combined Authority
5104747,Purchase Order,Trauma & Resuscitation Services Ltd,Other Training Expenses,"9,600.00",31/03/2022,Greater Manchester Combined Authority
5104758,Purchase Order,Trauma & Resuscitation Services Ltd,Other Training Expenses,"12,000.00",31/03/2022,Greater Manchester Combined Authority
5104032,Purchase Order,TRAVELERS INSURANCE COMPANY LIMITED,Insurance,"8,137.00",10/03/2022,Greater Manchester Combined Authority
5102981,Purchase Order,UBDS IT Consulting Ltd,Professional Fees,"9,090.00",02/02/2022,Greater Manchester Combined Authority
5104569,Purchase Order,UNIT 4 BUSINESS SOFTWARE LTD,Computer Software,"77,384.57",25/03/2022,Greater Manchester Combined Authority
5104086,Purchase Order,UNIVERSITY OF LEEDS,Training Course Fees,"7,975.00",11/03/2022,Greater Manchester Combined Authority
5103790,Purchase Order,VestGuard UK Ltd,Operational Equipment Non-Consumables,"14,899.50",03/03/2022,Greater Manchester Combined Authority
5103905,Purchase Order,Victim Support,Commissioned Services,"86,270.00",07/03/2022,Greater Manchester Combined Authority
5103201,Purchase Order,Virgin Media Business Limited,Outsourced Services IT,"384,214.60",09/02/2022,Greater Manchester Combined Authority
5104354,Purchase Order,Virgin Media Business Limited,ICT Capital Hardware,"21,068.23",21/03/2022,Greater Manchester Combined Authority
5103508,Purchase Order,Voluntary Sector North West,Grant Expenditure,"116,143.00",22/02/2022,Greater Manchester Combined Authority
350357,Purchase Order,Whittan Industrial Ltd,Estates Capital Contracts,"13,859.62",11/03/2022,Greater Manchester Combined Authority
5102780,Purchase Order,WIGAN MBC,Professional Fees,"212,636.83",27/01/2022,Greater Manchester Combined Authority
5103404,Purchase Order,WIGAN MBC,Grant Expenditure,"77,481.50",16/02/2022,Greater Manchester Combined Authority
5103828,Purchase Order,Wise Owl Trust,Commissioned Services,"9,900.00",04/03/2022,Greater Manchester Combined Authority
5104116,Purchase Order,Wm Sugden & Sons Ltd,General Stock,"5,136.00",13/03/2022,Greater Manchester Combined Authority
5104261,Purchase Order,Wm Sugden & Sons Ltd,General Stock,"5,136.00",17/03/2022,Greater Manchester Combined Authority
5103556,Purchase Order,Wood Group UK Limited,Consultancy Fees,"6,795.00",23/02/2022,Greater Manchester Combined Authority
